"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Negotiations","Négociations","","False",".Boxes.GuildFights.Negotiations","",""
"","Scouting Cost","Coût de l'exploration","","False",".Boxes.scoutingTimes.ScoutingCost","",""
"","In-game Notifications","Notifications dans le jeu","","False",".Boxes.Alerts.Preferences.InGame.Title","",""
"","Attack","Attaque","","False",".Boxes.cardGame.Attack","",""
"","Negotiation has been cancelled","La négociation a été annulée","","False",".Boxes.Negotiation.Canceled","",""
"","Notifications","Notifications","","False",".Settings.ShowNotifications.Title","",""
"","Calendar Completion","Achèvement du calendrier","","False",".Boxes.FPCollector.reward_calendar_completion","",""
"","In Stock","Disponible","","False",".Boxes.Campagne.DescInStock","",""
"","Error occurred","Une erreur est survenue","","False",".Boxes.CityMap.SubmitErrorHeader","",""
"","off","N/A","","False",".Boxes.Outpost.tileNotPlanned","",""
"","Webhook URL","Webhook URL","","False",".Boxes.Discord.WebhookUrl","",""
"","The investment list is older than 30 minutes. Please update your investment list in the Town Hall.","La liste des investissements a plus de 30 minutes. Veuillez mettre à jour votre liste d'investissements à l'Hôtel de Ville.","","False",".Boxes.Investment.UpdateRequired","",""
"","Event Assistants","Assistant d'événement","","False",".Settings.Entry.ShowEventChest","",""
"","Offer Era","Ère de l'offre","","False",".Boxes.Market.TradeForGoods","",""
"","N/A","N/A","","False",".Boxes.MarketOffersEvents.DateNA","",""
"","Copied!","Copié !","","False",".Boxes.GuildFights.CopyToClipBoard.Title","",""
"","Box alignment","Alignement","","False",".Boxes.CloseBox.BoxAlignment","",""
"","Friends","Amis","","False",".Boxes.Notice.SelectPlayerGroupFriend","",""
"","Guild Power production","Puissance de guilde","","False",".Boxes.CityMap.clan_power_production","",""
"","Owner to Add Remaining","Restant","","False",".Boxes.OwnpartCalculator.OwnPartRemaining","",""
"","Idle Game Info","Info pour la St-Patrick","","False",".Boxes.idleGame.Title","",""
"","Rival","Rival","","False",".Settings.Entry.RivalSound","",""
"","bottom right","En bas à droite","","False",".Menu.Notification.Position.bottom-right","",""
"","Which buttons do you want in the menu?<br>Green: show button. Red: don't show button.","Quels boutons voulez-vous dans le menu ?<br>Vert : afficher le bouton. Rouge : masquer le bouton.","","False",".Settings.MenuContent.Desc","",""
"","Transition between titles","Transition entre les titres","","False",".Boxes.BetterMusic.Transition","",""
