"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","ca-app-pub-3847369035495882/2401572250","ca-app-pub-3847369035495882/2401572250","","False","banner_ad_unit_id","",""
"","FoEHelper-App","FoE-Helper App","","False","app_name","","<string name=""banner_ad_unit_id"">ca-app-pub-3940256099942544/6300978111</string>"
"","!! IMPORTANT PLEASE READ !! 
 
 To get the optimal experience with the FoE-Helper it's necessary to grant this permission. As soon as this has been done, the Helper will automatically recognize the FoE app and provide the overlay. 
 The Overlay will close automatically after the FoE-App is closed and the device is back in portrait-mode. 
 !! If the overlay does not appear, simply go to the FoE-Helper app and check the permissions (the buttons must be grayed out) !!","!! VIKTIGT VÄNLIGEN LÄS !! 
 
 För att få en optimal upplevelse med FoE-Helper är det nödvändigt att tillåta detta. Så fort det är gjort, kommer FoE-Helper automatiskt känna igen FoE-appen och tillhandahålla överlägget. 
 Överlägget stängs automatiskt när FoE-appen stängs och enheten är tillbaka i porträtt-läge. 
 !! Om överlägget inte dyker upp, bara gå till FoE-Helper och kontrollera rättigheterna (knapparna måste vara ut-gråade) !!","","False","accessibility_service_description","",""
"","FoE-Helper autostart","FoE-Helper autostart","","False","accessibility_service_label","",""
"","Imagebutton","Imagebutton","","False","contentDescription","",""
"","Level","Nivå","","False","level","",""
"","This will set the investfactor globally for each place","Detta ställer in investerings-faktorn globalt för varje plats","","False","helpArcBoost","",""
"","##GB## - Level ##curr## -> ##next##","##GB## - Nivå ##curr## -> ##next##","","False","CurrentGBLevel","",""
"","Order","Ordning","","False","Order","",""
"","Costs","Kostnader","","False","Payed","",""
"","External","Extern","","False","Extern","",""
"","Arc Boost","Ark boost","","False","InvestFactor","",""
"","Own contribution","Eget bidrag","","False","OwnPart","",""
"","<a href=""https://foe-helper.com/"">FoE-Helper Extension</a>","<a href=""https://foe-helper.com/"">FoE-Helper plugin</a>","","True","URLWebsite","Should be ""foe-helper.com"" (instead of ""foe-rechner.de"").",""
"","<a href=""https://forum.foe-helper.com/"">Bugs &amp; Improvements</a>
<a href=""https://github.com/mainIine/FoEHelperApp_Issues"">FoE-Helper App Issues</a>","<a href=""https://forum.foe-helper.com/"">Buggar &amp; Förbättringar</a> 
<a href=""https://github.com/dsiekiera/foe-helfer-extension"">GitHub Projekt Öppen Källkod</a>","","False","URLForum","",""
"","Problems? Click here:","Problem? Klicka här:","","False","ForumDesc","",""
"","Welcome to the FoE-Helper App.
This App was made by the developer of the Extension for the Browsers

Here you will only see some settings and permission buttons to allow the app to work.","Välkommen till FoE-Helper App. 
Denna app gjordes av utvecklaren av Tillägg för Webbläsare 
 
Här ser du endast några inställningar och knappar för rättigheter som gör att denna app tillåts operera.","","False","description","",""
"","Allow FoE-Helper App to display an overlay over everything else.
Permission display over other apps needed","Tillåt FoE-Helper App att visas som överlägg över allt annat. 
Rättighet visa över andra appar behövs","","False","descriptionAccessOverlay","",""
"","Open Display Settings","Öppna Visnings-inställningar","","False","openSettingsPage","",""
"","Allow FoE-Helper App to check if Forge of Empire is currently open to start automatically","Tillåt FoE-Helper App att kontrollera om Forge of Empires är öppet för att starta automatiskt","","False","descriptionAccess","It should be ""Forge of Empires"" (ending in ""s"").",""
"","Permit Accessibility Service","Tillåt Accessabilitet Service","","False","accessServiceActivate","",""
"","Delete saved Box Coordinates","Radera sparade Box-koordinater","","False","boxCoordsClear","",""
"","Delete saved Settings (like last selected GB and Level), including Box Coordinates","Radera sparade inställningar (som senast valt MB och nivå), inkluderat Box-koordinater","","False","settingsClear","",""
"","Settings cleared","Inställningar rensade","","False","settingsCleared","",""
"","Box Coordinates reseted","Box-koordinater återställda","","False","boxCoordsCleared","",""
"","Autostart Helper","Autostart Hjälpreda","","False","toggleAutoString","",""
"","Delete","Radera","","False","delete","",""
"","Copier","Kopierare","","False","copy","",""
"","Close","Stäng","","False","close","",""
"","All","Alla","","False","all","",""
"","Copy","Kopiera","","False","truecopy","",""
"","Building:","Byggnad:","","False","GB","",""
"","Player:","Spelare:","","False","Playername","",""
"","Scheme:","Schema:","","False","Scheme","",""
