"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Current Arc Bonus","Dosažený ARC Bonus","","False",".Boxes.Calculator.ArkBonus","",""
"","Copy","","","False",".Boxes.Discord.CopyTitle","",""
"","Army Advice","","","False",".Settings.Entry.ShowArmyAdvice","",""
"","To be able to transfer data for a world like city or notes, you need a token for each world.<br>Click here for instructions: <a target='_blank' href='https://docs.foe-helper.com/english/api-token'>Api-Token</a>","","","False",".Settings.ApiToken.Desc","",""
"","Tech Tree Research Costs","Strom, náklady na výzkum","","False",".Boxes.Technologies.Title","",""
"","Great Buildings","Velkolepé budovy (VB)","","False",".Boxes.GuildMemberStat.GreatBuildings","",""
"","Qty","Množství","","False",".Boxes.Productions.Headings.amount","",""
"","Export","Export","","False",".Boxes.Treasury.Export","",""
"","Costs","","","False",".Boxes.GvGMap.Guild.Costs","",""
"","Percentage","Procentuálně","","False",".Boxes.Units.Proportionally","",""
"","Era","Epocha","","False",".Boxes.MoppelHelper.Era","",""
"","entry time","čas vstupu","","False",".Boxes.Investment.Overview.SettingsEntryTime","",""
"","Transmitted","Přeneseno","","False",".Boxes.CityMap.SubmitSuccessHeader","",""
"","Copy values","Kopírovat hodnoty","","False",".Boxes.OwnpartCalculator.CopyValues","",""
"","Colonial Age","Koloniální doba","","False",".Eras.7","",""
"","GE Statistics","Statistika CEx","","False",".Boxes.GexStat.Title","",""
"","Settings","Nastavení","","False",".Menu.Settings.Title","",""
"","Guild Expeditions","Cechovní Expedice","","False",".Boxes.Kits.Guild_Expeditions","",""
"","Reward","Odměna","","False",".Boxes.FPCollector.collectReward","",""
"","Compare friends in conversations","","","False",".Boxes.CompareFriendsThreads.Title","",""
"","Tasks","","","False",".Boxes.RecurringQuests.Table.Tasks","",""
"","Lower","Nižší","","False",".Boxes.Market.TradeForLower","",""
"","Participating","Účastník","","True",".Boxes.GexStat.Participant","",""
"","Double donation blocker","","","False",".Settings.Entry.doubleFPtimeout","",""
"","Saved!","Uloženo!","","False",".Menu.SaveMessage.Title","",""
"","Rate","Hodnocení","","False",".Boxes.Market.RateColumn","",""
"","Preview","Náhled","","False",".Boxes.Alerts.Form.Preview","",""
"","Suffix","Přípona","","False",".Boxes.OwnpartCalculator.OptionsDangerSuffix","",""
"","compare last","porovnat s předchozím","","False",".Boxes.GexStat.CompareLast","",""
"","Guild Members","Členové cechu","","False",".Boxes.MoppelHelper.GuildMembers","",""
"","Your Units - Hourly","Vaše Jednotky - hodinově","","False",".Boxes.Stats.SourceTitle.statsUnitsH","",""
"","Amount of Aides from Truce Tower left","Zbývá pomocníků pro Věž smíru","","False",".Boxes.BonusService.aid_goods","",""
"","Spring Event","Jarní event","","False",".Boxes.FPCollector.spring_event","",""
"","__era__<br>You have: __stock__","__era__<br>Máte: __stock__","","False",".Boxes.Market.NeedTT","",""
"","Auction","Aukce","","False",".Boxes.Infobox.FilterAuction","In the English version of the extension's Infobox, the auction message type is marked using the German keyword, Auktion, instead of the English one.  The filter selection is good, but not the whole message lines themselves.",""
"","Thousand","Tisíc","","True",".Boxes.idleGame.K","",""
"","1d","1d","","False",".Boxes.Alerts.Time.1d","",""
"","Next Expansion","Další rozšíření","","False",".Boxes.Outpost.nextTile","",""
"","Daily","Denně","","False",".Boxes.Castle.Daily","",""
"","Menu Length","Výška menu","","False",".Settings.MenuLength.Title","",""
"","Soccer balls used","","","False",".Boxes.MergerGame.Energy.soccer","",""
"","This value is used for ranking buildings providing attack or defense bonus for the attacking army. How many FP is 1% of either attack or defense boost worth to you?","Tato hodnota se používá pro hodnocení budov poskytujících bonus k útoku nebo obraně pro útočící armádu. Kolik BV Vás stojí 1 % posílení útoku nebo obrany?","","False",".Boxes.GreatBuildings.TTAttackValue","",""
"","Daily Deals","Denní nabídky","","False",".Boxes.Alerts.Form.Antiques.Exchange","",""
"","<strong>__player__</strong> accepted your trade of __offerValue__ __offer__ for __needValue__ __need__.","<strong>__player__</strong> přijal Váš obchod __offerValue__ __offer__ za __needValue__ __need__.","","False",".Boxes.Infobox.Messages.Trade","",""
"","Great Building","Velkolepá budova (VB)","","False",".Boxes.GreatBuildings.GreatBulding","",""
"","Date and time of the last recorded deposit in the GB","Datum a čas posledního zaznamenaného vkladu do VB","","False",".Boxes.Investment.Overview.DateOfIncreaseDesc","",""
"","In Colony","V kolonii","","False",".Boxes.BetterMusic.InColony","",""
"","all","vše","","False",".Boxes.HiddenRewards.CountAll","",""
"","AND","","","False",".Boxes.RecurringQuests.AND","",""
"","Attacks","Útoky","","False",".Boxes.MoppelHelper.Attacks","",""
"","Change Menu","Upravit Menu","","False",".Settings.SelectedMenu.Title","",""
"","Aztec Helper","Pomoc s Aztéky","","False",".Boxes.AztecMiniGame.Title","",""
"","Date of Increase","Datum navýšení","","False",".Boxes.Investment.Overview.DateOfIncrease","",""
"","The Alert for __provinceName__ was saved!","Upozornění pro __provinceName__ bylo uloženo!","","False",".Boxes.GuildFights.SaveMessage.Desc","",""
"","Halloween Event","Halloweenský event","","False",".Boxes.FPCollector.halloween_event","",""
"","Clear All","Vymazat vše","","False",".Boxes.Infobox.ResetBox","",""
"","Building Recommendation","","","False",".Boxes.GBGBuildings.title","",""
"","Random Productions","Nahodilá výroba","","False",".Boxes.CityMap.random_production","",""
"","Own part gross","Vklad vlastníka brutto","","False",".Boxes.PowerLeveling.OwnPartBrutto","",""
"","allow tavern trigger","povolit detekci krčmy","","False",".Boxes.BetterMusic.TavernT","",""
"","Settlements Overview","Přehled ""Osada""","","False",".Menu.OutP.Title","",""
"","Advices","","","False",".Boxes.BattleAssistAAConfig.Title","",""
"","Recurring Quests","Opakující se úkoly","","False",".Boxes.RecurringQuests.Title","",""
"","League Reward","Oděmana ligy","","False",".Boxes.FPCollector.league_reward","",""
"","All","","","False",".Boxes.PvPArena.Tabs.AllFights","",""
"","Event Pass","","","False",".Boxes.FPCollector.event_pass","",""
"","show ex-members","přehled bývalých členů cechu","","False",".Boxes.GuildMemberStat.ShowDeletedMembers","",""
"","Event","Událost","","False",".Boxes.Stats.Rewards.Source.__event","",""
"","Upgrade Kit","Vylepšení budov","","False",".Boxes.Kits.UpgradeKit","",""
"","Alerts","Upozornění","","False",".Boxes.Alerts.Tabs.Alerts","",""
"","Quantity","Množství","","False",".Boxes.Units.Quantity","",""
"","Negotiation Table","Tabulka Vyjednávání","","False",".Boxes.Negotiation.Title","",""
"","<em id='outPW' class='tooltip-error'>Disabled: Start a Settlement and reload the game (F5)","<em id='outPW' class='tooltip-error'>Neprovedeno: Přejděte do osady a aktualizujte hru (F5)","","False",".Menu.OutP.DescWarningOutpostData","",""
"","This file cannot be processed or is not in the correct format.","Tento soubor nemůže být zpracován nebo není ve správném formátu.","","False",".Boxes.DBExport.ImportFileError","",""
"","Building","Budova","","False",".Boxes.OwnpartCalculator.BuildingName","",""
"","Open the castle overview to update the data.","Otevři přehled hradu pro aktualizaci dat.","","False",".Boxes.Castle.VisitCastleWarning","",""
"","Menu Length","Délka nabídky","","False",".Settings.Entry.MenuLength","",""
"","bottom right","dole vpravo","","False",".Menu.Notification.Position.bottom-right","",""
"","Delete!","Návrat!","","False",".Settings.ResetBoxPositions.Button","",""
"","Drag & Drop the resource icons above to rearrange the average display yourself to determine a new sequence from the first attempt.","Přetažením ikon zdrojů výše můžete sami uspořádat podmínky vyjednávání a určit novou sekvenci od prvního pokusu.","","False",".Boxes.Negotiation.DragDrop","Do not get at all what you mean",""
"","Done","Vloženo","","False",".Boxes.OwnpartCalculator.Done","",""
"","Beach","Na pobřeží","","False",".HiddenRewards.Positions.shore","",""
"","Course","Kurz","","False",".Boxes.GexStat.Course","",""
"","Edit","","","False",".Boxes.Discord.EditEntry","",""
"","Group Name","Název skupiny","","False",".Boxes.Notice.GroupName","",""
"","Cost/Step","Náklady/Krok","","False",".Boxes.EventChests.CostPerStep","",""
"","Place1","Pozice 1","","False",".Boxes.PowerLeveling.P1","",""
"","Tables","Tabulky","","False",".Boxes.DBExport.Tables","",""
"","The new menu-order was saved","Nové rozložení menu uloženo","","False",".Menu.SaveMessage.Desc","",""
"","Notes","Poznámky","","False",".Menu.Notice.Title","",""
"","Please open the Market console first (T)","Prosíme nejdřív otevřete stránku s Trhem (T)","","False",".Menu.MarketOffers.Warning","",""
"","Level","Úroveň","","False",".Boxes.GreatBuildings.Level","",""
"","Discord: join our server for general discussions about the extension, chats and support.","Discord: připoj se k našemu serveru pro obecné diskuze k tomuto rozšíření, chatování a podporu.","","False",".Settings.Help.Discord","",""
"","Save","Uložit","","False",".Boxes.General.Save","",""
"","St. Patrick's Day Event Task","","","False",".Boxes.FPCollector.st_patricks_event_task_reward","",""
"","Tomorrow Era","Zítra","","False",".Eras.13","",""
"","Body","Tělo","","False",".Boxes.Alerts.Form.Body","",""
"","Statistics Overview","Přehled statistik","","False",".Boxes.Stats.Title","",""
"","Slot Empty","Prázdné","","False",".Boxes.Units.NotFilled","",""
"","OR","","","False",".Boxes.RecurringQuests.OR","",""
"","Ignore optional technologies of current/higher eras","Ignoruje volitelné technologie aktuálních / vyšších epoch","","False",".Boxes.Technologies.IgnoreCurrentEraOptional","",""
"","Quest name","Jméno úkolu","","False",".Boxes.RecurringQuests.Table.Quest","",""
"","Optional: How many FP rewards do you get per day? This information is used to calculate profitability for further Arc levels. To get a suggestion go to: Town Hall > News > Event History and scroll through all pages","Volitelně: Kolik BV na odměnách získáte za 1 den? Informace pro vyčíslení profitability budoucích úrovní ARCu. Chcete-li získat přehled, přejděte na: Radnice> Zprávy> Historie událostí, a prolistujte všechny stránky historie","","False",".Boxes.GreatBuildings.TTRewardPerDay","",""
"","plain","pláň","","False",".Boxes.GvGMap.Sector.Terrain_plain","",""
"","show searchbar","zobrazit vyhledávací lištu","","False",".Boxes.GuildMemberStat.ShowSearchbar","",""
"","This is not a valid settings file!","Neplatný soubor nastavení!","","False",".Settings.ExportImport.Error","",""
"","Total Squares: ","Celkem čtverců: ","","False",".Boxes.CityMap.WholeArea","",""
"","Displays a window when opening the map, stating the scouting times of the currently available provinces and the current scouting progress","Zobrazuje okno při otevírání mapy s časem průzkumu aktuálně dostupných provincií a aktuálního postupu průzkumu","","False",".Settings.ShowScoutingTimes.Desc","",""
"","Motivate/Polish Helper","Pomocník Motivace/Zušlechtění","","False",".Menu.Moppelhelper.Title","",""
"","Cost","Náklady","","False",".Boxes.Calculator.Commitment","",""
"","Menu Content","Obsah Nabídky","","False",".Settings.MenuContent.Title","",""
"","Available energy","","","False",".Boxes.MergerGame.availableCurrency.anniversary","",""
"","Disappears","Zmizí","","False",".Boxes.HiddenRewards.Disappears","",""
"","Current Run","Aktuální běh","","False",".Boxes.idleGame.CurrentRun","",""
"","Progress","Dosažený pokrok","","False",".Boxes.GuildFights.Progress","",""
"","Scouting Info","Info průzkumu","","False",".Boxes.scoutingTimes.Title","",""
"","compression","komprese","","False",".Boxes.DBExport.Compression","Context please.",""
"","Battle Assistant/Rogue Warning","Pomocník pro bitvu/Pozor tulák","","False",".Settings.ShowRougeUnitWarning.Title","",""
"","Transition between titles","Přechod mez skladbami","","False",".Boxes.BetterMusic.Transition","",""
"","Expired Alert Summary at Start","Přehled upozornění která vypršela","","False",".Boxes.Alerts.Preferences.Start.Title","",""
"","Rewards","Odměny","","False",".Boxes.Stats.BtnSource.statsRewards","",""
"","play up to current era","hraj po současný věk","","False",".Boxes.BetterMusic.ToEra","",""
"","Defender damaged","Obránce poškozen","","False",".Boxes.GvGMap.Log.defender_damaged","",""
"","ignore settlement type","ignoruj typ osídlení","","False",".Boxes.BetterMusic.IgnoreSettlement","",""
"","Log duration","Doba záznamu","","False",".Boxes.Castle.LogDuration","",""
"","This tools helps to manage your goods inventory and market offers","Tyto nástroje vám pomohou spravovat sklad zboží a nabídky na trhu-","","False",".Menu.MarketOffers.Desc","",""
"","Amount","Množství","","False",".Boxes.Treasury.Amount","",""
"","Event","Událost","","False",".Boxes.MoppelHelper.Event","",""
"","Treasury Goods","Pokladnice","","False",".Boxes.GuildMemberStat.TreasuryGoods","",""
"","Should the Infobox open itself automatically once the game loads?","Chcete, aby se Infobox automaticky otevíral, jakmile se hra načte?","","False",".Settings.AutoOpenInfoBox.Desc","",""
"","Challenge","Výzva","","False",".Boxes.Castle.Challenge","",""
"","Error occurred","Došlo k chybě","","False",".Boxes.CityMap.SubmitErrorHeader","",""
"","Place3","Pozice 3","","False",".Boxes.PowerLeveling.P3","",""
"","show snapshot log button","zobrazit tlačítko snímku záznamu","","False",".Boxes.GuildFights.ShowLogButton","",""
"","never","nikdy","","False",".Boxes.GuildMemberStat.Never","",""
"","Defence%","Obrana %","","False",".Boxes.Units.Defend","",""
"","Efficiency (incl. keys)","","","False",".Boxes.MergerGame.Efficiency.anniversary","",""
"","Persistent","Trvale","","False",".Boxes.Alerts.Form.Persistent","",""
"","New Events found!","Nalezeno (hráč)!","","False",".Boxes.Investment.PlayerFound","",""
"","Unknown Conversation","Neznámá konverzace","","False",".Boxes.Infobox.UnknownConversation","",""
"","Start level","","","False",".Boxes.PowerLeveling.StartLevel","",""
