"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en-EN","hu-HU","","False",".Local","Not at all obvious what this should be translated to.",""
"","""Level Aides"" are Arc owners with 90% Arcs, who will bring your ark up in a jiffy. <br /> Depending on the number, they will fill the Arcs places with the required FP + the patron bonus starting from # 1. Because of this, you will save a lot of FP.","","","False",".ark_calculator.ArcCalculatorDesc","Misspelling of ""aides""",""
"","BPs + Bonus","","","False",".ark_calculator.BPsplusBonus","",""
"","Blueprints","Tervrajzok","","False",".ark_calculator.Blueprints","",""
"","Calculate parts","Kalkuláció indítása","","True",".ark_calculator.CalculateParts","",""
"","Copy","Másol","","False",".ark_calculator.Copy","",""
"","Current Arc bonus in %","Jelenlegi Bárka bónusz %-ban","","False",".ark_calculator.CurrentArcBonus","",""
"","Deposit","Befizetés","","False",".ark_calculator.Deposit","",""
"","FP + Bonus","","","False",".ark_calculator.FPplusBonus","",""
"","Forge Points","Forge Pontok","","False",".ark_calculator.ForgePoints","",""
"","Arc - Calculator","Bárka - Kalkulátor","","False",".ark_calculator.H1Heading","",""
"","The place 5 is regularly filled by a partner. <span class=""badge badge-pill badge-info"">Previous Place / 2</span>","","","False",".ark_calculator.HelperCount4","",""
"","The places 1 - 5 are to be paid in by the respective partners. In addition, the immediate share must be paid into place 1.","","","False",".ark_calculator.HelperCountAll","",""
"","Places 1 to %s would be filled by 90%% Arcs.<br>The other places, %s to 5 are filled by partners. <span class=""badge badge-pill badge-info"">Previous place / 2</span>","","","False",".ark_calculator.HelperCountLower5","",""
"","Instant pay","Azonnali fizetés","","False",".ark_calculator.InstantPay","",""
"","Level helping","Segítők száma","","False",".ark_calculator.LevelHelper","",""
"","none","Semennyi","","False",".ark_calculator.LevelHelperDropdownNo","",""
"","Medals","Medálok","","False",".ark_calculator.Medals","",""
"","Medals + Bonus","","","False",".ark_calculator.MedalsplusBonus","",""
"","Forge of Empires Arc Calculator. Calculates proportion of Forge points for all places - always safe places, no overbidding by foreigner. Free!","","","False",".ark_calculator.MetaDesc","",""
"","Arc calculator - always deposit correctly - Forge of Empires","","","False",".ark_calculator.MetaTitle","",""
"","Next level","Következő szint","","False",".ark_calculator.NextStep","",""
"","""Instant deposit"" not applicable","","","False",".ark_calculator.NoInstantPay","",""
"","Ownpart / Rest","","","False",".ark_calculator.OwnPartRest","",""
"","Place","Helyezés","","False",".ark_calculator.Place","",""
"","The Arc - Forge of Empires","","","False",".ark_calculator.TheArcImgAlt","",""
"","Total GB FPs","","","False",".ark_calculator.TotalLGFPs","",""
"","All buildings","Összes épület","","False",".citymap.AllBuildings","",""
"","Overview","Áttekintés","","False",".citymap.BackToOverview","",""
"","back to the planner","","","False",".citymap.BackToPlanner","",""
"","Changelog","Változásnapló","","False",".citymap.Changelog","",""
"","City name","Város neve","","False",".citymap.CityName","",""
"","Click here to create a share url for this template","","","False",".citymap.ClickToCreateShareLink","",""
"","Are you sure you want to delete this city?","","","False",".citymap.ConfirmDeleteCity","",""
"","Culture","Kultúra","","False",".citymap.Culture","",""
"","Date","Dátum","","False",".citymap.Date","",""
"","last edited","utoljára szerkesztette","","False",".citymap.DateUpdated","",""
"","Decoration","Dekoráció","","False",".citymap.Decoration","",""
"","Enter your city name","","","False",".citymap.EnterCityName","",""
"","by size","méret szerint","","False",".citymap.FilterAfterSize","",""
"","by type","típus szerint","","False",".citymap.FilterAfterType","",""
"","Goods productions","Áruk termelése","","False",".citymap.GoodsProductions","",""
