"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Motivate/Polish Helper","","","False",".Boxes.MoppelHelper.Title","",""
"","Right","","","False",".Menu.RightBar","",""
"","8h","8 saat","","False",".Boxes.Alerts.Time.8h","",""
"","none","","","False",".Boxes.HiddenRewards.none","",""
"","Quantity","Adet","","False",".Boxes.Units.Quantity","",""
""," ignoring bottlenecks","","","False",".Boxes.idleGame.noBottleneck","",""
"","Building Recommendation","","","False",".Boxes.GBGBuildings.title","",""
"","The assistant uses notifications in various places. You can switch this on or off here.","","","False",".Settings.ShowNotifications.Desc","",""
"","plain","","","False",".Boxes.GvGMap.Sector.Terrain_plain","",""
"","Great Building","","","False",".General.GB","",""
"","Attacking-Army","","","False",".Boxes.Units.attack","",""
"","PvP-Arena-Protocol","","","False",".Settings.Entry.ShowPvPArena","",""
"","DD-MMM","","","False",".DateShort","",""
"","Modern Era","Modern Çağı","","False",".Eras.10","",""
"","__count__ new player Events were found.","__count__ yeni Oyuncular Etkinliği bulundu","","True",".Boxes.Investment.PlayerFoundCounter","",""
"","Player","","","False",".Boxes.Investment.Overview.Player","",""
"","Level ","Seviye ","","False",".Boxes.Calculator.Step","",""
"","Sectors","","","False",".Boxes.GvGMap.Guild.Sectors","",""
"","BPs","Ozalitler","","False",".Boxes.Calculator.BPs","",""
"","Unknown Guild","","","False",".Boxes.GvGMap.Log.UnknownGuild","",""
""," Already conquered! Well done :)"," çoktan Fethedildi!","","False",".Boxes.Campagne.AlreadyDone","",""
"","Upload/Send data to foe-helper.com","foe-helper.com gönderiliyor","","False",".Settings.GlobalSend.Title","",""
"","Castle System daily reward","","","False",".Boxes.FPCollector.castle_system_daily_reward_chest","",""
"","Fair (at lower stock)","","","False",".Boxes.Market.TradeFairStock","",""
"","Error!","","","False",".Boxes.Settings.ApiTokenLengthWrongHeader","",""
"","Production Buildings","Üretim Binası","","True",".Boxes.Productions.Headings.production","",""
"","Negotiation Table","Müzakere Asistanı","","False",".Boxes.Negotiation.Title","",""
"","Target progress","","","False",".Boxes.MergerGame.targetProgress","",""
"","Disadvantage","","","False",".Boxes.Market.TradeDisadvantage","",""
"","Negotiations","Müzakereler","","False",".Boxes.GuildFights.Negotiations","",""
"","https://docs.foe-helper.com/english/module/discord","","","False",".Boxes.Discord.HelpLink","",""
"","Inactivity","","","False",".Boxes.GuildMemberStat.Inactivity","",""
"","Guild Buildings","","","False",".Boxes.GuildMemberStat.GuildBuildings","",""
"","Market Filter","","","False",".Boxes.Market.Title","",""
"","Antiques Dealer","","","False",".Boxes.FPCollector.antiquesDealer","",""
"","Rival","","","False",".Settings.Entry.RivalSound","",""
"","Highlight lower Era buildings","","","False",".Boxes.CityMap.HighlightOldBuildings","",""
"","N/A","","","False",".Boxes.MarketOffersEvents.DateNA","",""
"","Idle Game Info","","","False",".Boxes.idleGame.Title","",""
"","Player","","","False",".Boxes.Market.PlayerColumn","",""
"","last update","","","False",".Boxes.GuildMemberStat.LastUpdate","",""
"","AND","","","False",".Boxes.RecurringQuests.AND","",""
"","Automation","","","False",".Boxes.CloseBox.Automation","",""
"","FP","FP","","False",".Boxes.Calculator.FP","",""
"","bottom right","","","False",".Menu.Notification.Position.bottom-right","",""
"","Statistics Overview","İstatistikler","","True",".Boxes.Stats.Title","",""
"","Goods Buildings","Ürün Binası","","False",".Boxes.Productions.Headings.goods","",""
"","Box Coordinates","Kutu Koordinatları","","False",".Settings.ResetBoxPositions.Title","",""
"","Stone Age","Taş Devri","","False",".Eras.1","",""
"","This file cannot be processed or is not in the correct format.","","","False",".Boxes.DBExport.ImportFileError","",""
"","Line Chart","çizgi diagramı","","False",".Boxes.Stats.BtnChartTypeTitle.line","",""
"","Event","","","False",".Boxes.Stats.Rewards.Source.__event","",""
"","Choose your preferred menu from the drop-down list (game will automatically reload)","","","False",".Settings.SelectedMenu.Desc","",""
"","Limited Buildings","","","False",".Settings.Entry.ShowBuildingsExpired","",""
"","Records","","","False",".Boxes.DBExport.Records","",""
"","Ext","Ext","","False",".Boxes.OwnpartCalculator.Ext","Forge Points from external sources.",""
"","Siege damaged","","","False",".Boxes.GvGMap.Log.siege_damaged","",""
"","__era__<br>You have: __stock__","","","False",".Boxes.Market.OfferTT","",""
"","API Token missing","","","False",".Boxes.CityMap.MissingApiKeyErrorHeader","",""
"","Guild Treasury - Hourly","Lonca Hazinesi - Saatlik","","True",".Boxes.Stats.SourceTitle.statsTreasureClanH","",""
"","Variant","","","False",".Boxes.idleGame.Variant","",""
"","Tasks","","","False",".Boxes.RecurringQuests.Table.Tasks","",""
"","Battle lost","Kaybedilen savaşlar","","False",".Boxes.BattleAssistAAConfig.battleLost","",""
"","Soccer Cup Event","","","False",".Boxes.FPCollector.soccer_cup_event","",""
"","Ages + No ages + Special","Çağ + Çağ Yok + Özel","","False",".Boxes.Stats.BtnAllTittle","",""
"","Guild defeated","","","False",".Boxes.GvGMap.Log.clan_defeated","",""
"","Happiness","Mutluluk","","False",".Boxes.Productions.Happiness","",""
"","Total keys","","","False",".Boxes.MergerGame.Keys.anniversary","",""
"","Unknown Conversation","","","False",".Boxes.Infobox.UnknownConversation","",""
"","FP's","","","False",".Boxes.FPCollector.FP","",""
"","compare last","","","False",".Boxes.GexStat.CompareLast","",""
"","Extensions","","","False",".Boxes.Kits.Extensions","""Extensions"" should be ""Expansions""",""
"","Antiques Dealer","","","False",".Boxes.Kits.Antiques_Dealer","",""
"","Tomorrow Era","Yakın Gelecek","","False",".Eras.13","",""
