"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en-EN","ru-RU","","False",".Local","Not at all obvious what this should be translated to.",""
"","""Level Aides"" are Arc owners with 90% Arcs, who will bring your ark up in a jiffy. <br /> Depending on the number, they will fill the Arcs places with the required FP + the patron bonus starting from # 1. Because of this, you will save a lot of FP.","","","False",".ark_calculator.ArcCalculatorDesc","Misspelling of ""aides""",""
"","BPs + Bonus","Чертежи + Бонус","","False",".ark_calculator.BPsplusBonus","",""
"","Blueprints","Чертежи","","False",".ark_calculator.Blueprints","",""
"","Calculate parts","Рассчитать части","","False",".ark_calculator.CalculateParts","",""
"","Copy","Копировать","","False",".ark_calculator.Copy","",""
"","Current Arc bonus in %","Бонус Арки в %","","False",".ark_calculator.CurrentArcBonus","",""
"","Deposit","Депозит","","False",".ark_calculator.Deposit","",""
"","FP + Bonus","СО + Бонус","","False",".ark_calculator.FPplusBonus","",""
"","Forge Points","Стратегические очки","","False",".ark_calculator.ForgePoints","",""
"","Arc - Calculator","Арка - Калькулятор","","False",".ark_calculator.H1Heading","",""
"","The place 5 is regularly filled by a partner. <span class=""badge badge-pill badge-info"">Previous Place / 2</span>","5-ое место регулярно занимает партнер. <span class=""badge badge-pill badge-info"">Предыдущее место / 2</span>","","False",".ark_calculator.HelperCount4","",""
"","The places 1 - 5 are to be paid in by the respective partners. In addition, the immediate share must be paid into place 1.","Места 1 - 5 должны быть оплачены соответствующими партнерами. Кроме того, непосредственная доля должна быть внесена за 1-ое место.","","False",".ark_calculator.HelperCountAll","",""
"","Places 1 to %s would be filled by 90%% Arcs.<br>The other places, %s to 5 are filled by partners. <span class=""badge badge-pill badge-info"">Previous place / 2</span>","","","False",".ark_calculator.HelperCountLower5","",""
"","Instant pay","Мгновенная оплата","","False",".ark_calculator.InstantPay","",""
"","Level helping","Помощь на уровне","","False",".ark_calculator.LevelHelper","",""
"","none","отсутствует","","False",".ark_calculator.LevelHelperDropdownNo","",""
"","Medals","Медали","","False",".ark_calculator.Medals","",""
"","Medals + Bonus","Медали + Бонус","","False",".ark_calculator.MedalsplusBonus","",""
"","Forge of Empires Arc Calculator. Calculates proportion of Forge points for all places - always safe places, no overbidding by foreigner. Free!","Forge of Empires Arc Calculator. Рассчитывает пропорцию стратегических очков для всех мест - всегда безопасные места, без завышенных ставок со стороны посторонних. Бесплатно!","","False",".ark_calculator.MetaDesc","",""
"","Arc calculator - always deposit correctly - Forge of Empires","Калькулятор арки - всегда вкладывайте правильно - Forge of Empires","","False",".ark_calculator.MetaTitle","",""
"","Next level","Следующий уровень","","False",".ark_calculator.NextStep","",""
"","""Instant deposit"" not applicable","""Мгновенный депозит"" не применим","","False",".ark_calculator.NoInstantPay","",""
"","Ownpart / Rest","Собственная часть / Остаток","","False",".ark_calculator.OwnPartRest","",""
"","Place","Место","","False",".ark_calculator.Place","",""
"","The Arc - Forge of Empires","Арка - Forge of Empires","","False",".ark_calculator.TheArcImgAlt","",""
"","Total GB FPs","","","False",".ark_calculator.TotalLGFPs","",""
"","All buildings","Все здания","","False",".citymap.AllBuildings","",""
