"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Scouting Info","","","False",".Settings.Entry.ShowScoutingTimes","",""
"","Suggestion: Collect these buildings","Πρόταση: Συλλέξτε αυτά τα κτίρια","","False",".Boxes.BlueGalaxy.DoneProductionsTitle","",""
"","Menu Content","Μενού Περιεχόμενου","","False",".Settings.MenuContent.Title","",""
"","Total keys","","","False",".Boxes.MergerGame.Keys.anniversary","",""
"","Stock:","Απόθεμα:","","False",".Boxes.Negotiation.Stock","",""
"","Costs","Κόστος","","False",".Boxes.EventChests.Cost","",""
"","all","","","False",".Boxes.HiddenRewards.CountAll","",""
"","vertical","","","False",".Boxes.CloseBox.Vertical","",""
"","Chance","","","False",".Boxes.GBGBuildings.totalChance","",""
"","All the coords from the boxes are deleted.","Όλες οι συντεταγμένες από τα παράθυρα, διαγράφονται.","","False",".Boxes.Settings.DeletedBoxCoordsBody","",""
"","rest FP","υπόλοιπο FP","","False",".Boxes.Investment.Overview.SettingsRestFP","",""
"","Settlements Resource Overview  - ","Επισκόπηση πόρων  - ","","False",".Boxes.Outpost.TitleShort","",""
"","Collected __count__ new player Events","Συγκεντρώθηκαν __count__ νέα γεγονότα παίκτη","","False",".Boxes.Investment.PlayerFoundCount","",""
"","All","Όλα","","False",".Boxes.Productions.Headings.all","",""
"","Close all Button","","","False",".Boxes.CloseBox.CloseAllButton","",""
"","Trillion","","","False",".Boxes.idleGame.T","",""
"","play up to current era","","","False",".Boxes.BetterMusic.ToEra","",""
"","Active Collection Tasks","","","False",".Boxes.idleGame.ActiveTasks","",""
"","Negotiations","Διαπραγματεύσεις","","False",".Boxes.GuildMemberStat.Negotiations","",""
"","Costs","Κόστος","","False",".Boxes.GreatBuildings.Costs","",""
"","Course","","","False",".Boxes.GexStat.Course","",""
"","Select the minimum amount of goods offered. This filter does NOT apply to guild members' trades","Επιλέξτε το ελάχιστο ποσό προσφερόμενων αγαθών. Αυτό το φίλτρο ΔΕΝ ισχύει για συναλλαγές μεταξύ μελών της Συντεχνίας","","False",".Boxes.Market.TTMinQuantity","",""
"","has Progress","","","False",".Boxes.findGB.hasProgress","",""
"","Score","","","False",".Boxes.ProductionsRating.Score","",""
"","Can be inaccurate, if you play on multiple desktop devices.","Μπορεί να είναι ανακριβές, εάν παίζετε σε πολλές επιτραπέζιες συσκευές.","","False",".GvG.Independences.Tooltip.Warning","",""
"","General","Γενικά","","False",".Settings.Tab.Extension","",""
"","Settings","Ρυθμίσεις","","False",".Boxes.Settings.Title","",""
"","Battle","","","False",".Boxes.BetterMusic.Battle","",""
"","Units","Μονάδες","","False",".Boxes.Productions.Units","",""
"","This is the position you have chosen.<br>Before you test the next position, wait until this message disappears.","Αυτή είναι η θέση που έχετε επιλέξει. <br> Προτού δοκιμάσετε την επόμενη θέση, περιμένετε μέχρι να εξαφανιστεί αυτό το μήνυμα.","","False",".Settings.NotificationPosition.ToastTestBody","",""
"","Save","Αποθήκευση","","False",".Boxes.Notice.Save","",""
"","Player","","","False",".General.Player","",""
