"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","The investment list was updated less than 30 minutes ago.","Die Investitionen wurden vor weniger als 30 Minuten aktualisiert.","","False",".Boxes.Investment.UpToDate","",""
"","or every","oder alle","","False",".Boxes.Alerts.Form.Repeat.Every","",""
"","Reset","Zurücksetzen","","False",".General.Reset","",""
"","Industrial Age","Industriezeitalter","","False",".Eras.8","",""
"","Fast Unit","Schnelle Einheit","","False",".Boxes.Units.fast","",""
"","Market Filter","Marktplatz Filter","","False",".Settings.Entry.ShowMarketFilter","",""
"","Attack times for the selected province have been copied.","Die Angriffszeiten für die ausgewählten Provinzen wurde kopiert.","","False",".Boxes.GuildFights.CopyToClipBoard.Desc","",""
"","Fair","Fair","","False",".Boxes.Market.TradeFair","",""
"","Carnival Event","Karneval-Event","","False",".Boxes.FPCollector.carnival_event","",""
"","last Alcatraz production","letzte Alcatraz Produktion","","False",".Boxes.Units.alca","",""
"","Date","Datum","","False",".Boxes.GuildFights.Date","",""
"","Close all Box","Alles Schließen Box","","False",".Settings.Entry.AutoOpenCloseBox","",""
"","Fellowship Event","Helden-Event","","False",".Boxes.FPCollector.hero_event","",""
"","City-Defense","Stadtverteidigung","","False",".Boxes.Units.defense","",""
"","New Value","neuer Wert","","False",".Boxes.Calculator.Settings.newValue","",""
"","Encounters","Begegnungen","","False",".Boxes.GexStat.Encounters","",""
"","Calculates all GB spots","Rechnet für Dich alle Plätze aus mit einstellbaren Prozenten","","False",".Menu.Calculator.Desc","",""
"","Rating","Bewertung","","False",".Boxes.Market.Rating","",""
"","The import was completed with errors. Please reload the game.","Der Import wurde erfolgreich aber mit Fehlern abgschlossen.","","False",".Boxes.DBExport.ImportPartlySuccessful","",""
"","off","aus","","False",".Boxes.Outpost.tileNotPlanned","",""
"","Show the next Alert countdown as an overlay of the Main Menu icon","Zeige den nächsten Countdown als Overlay des Hauptmenü icons","","False",".Boxes.Alerts.Preferences.MenuIcon.Info","",""
"","Error parsing date","Fehler beim Parsen eines Datums","","False",".Boxes.Investment.DateParseError","",""
"","Group Name","Gruppenname","","False",".Boxes.Notice.GroupName","",""
"","Menu Content","Menü Inhalt","","False",".Settings.Entry.MenuContent","",""
"","Import / Export","Import / Export","","False",".Settings.Entry.ExportSettings","",""
"","This is not a valid settings file!","Das ist keine gültige Einstellungs-Datei!","","False",".Settings.ExportImport.Error","",""
"","Attrition","Zermürbung","","False",".Boxes.GuildFights.Attrition","",""
"","No BG attempts remain!","Die blaue Galaxie hat keine Aufladungen mehr übrig!","","False",".Boxes.BlueGalaxy.NoChargesLeft","",""
"","Preference Order","Bevorzugte Reihenfolge","","False",".Boxes.Negotiation.Average","",""
"","List","Einzeln","","False",".Boxes.Productions.ModeSingle","",""
"","Select resources for successful negotiations.","Macht dir präzise Vorschläge für Verhandlungen.","","False",".Menu.Negotiation.Desc","",""
"","Adding __fpcount__ FPs too many!<br>Maximum investment: __totalfp__ FPs","__fpcount__FP passen nicht mehr hinein<br>Maximale Einzahlung: __totalfp__FP","","False",".Boxes.Calculator.TTLevelWarning","",""
"","Anniversary Event","Jubiläums-Event","","False",".Boxes.FPCollector.forge_ages_event","",""
"","Grandprize","Hauptpreis","","False",".Boxes.FPCollector.grand_prize","",""
"","Unit","Einheit","","False",".General.Unit","",""
"","Quantum-Incursions","Quanten-Invasionen","","False",".Boxes.Stats.Rewards.Source.guild_raids","",""
