"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","ca-app-pub-3847369035495882/2401572250","ca-app-pub-3847369035495882/2401572250","","False","banner_ad_unit_id","",""
"","FoEHelper-App","FoEHelper-App","","True","app_name","","<string name=""banner_ad_unit_id"">ca-app-pub-3940256099942544/6300978111</string>"
"","!! IMPORTANT PLEASE READ !! 
 
 To get the optimal experience with the FoE-Helper it's necessary to grant this permission. As soon as this has been done, the Helper will automatically recognize the FoE app and provide the overlay. 
 The Overlay will close automatically after the FoE-App is closed and the device is back in portrait-mode. 
 !! If the overlay does not appear, simply go to the FoE-Helper app and check the permissions (the buttons must be grayed out) !!","!! IMPORTANT PLEASE READ !! 
 
 To get the optimal experience with the FoE-Helper it's necessary to grant this permission. As soon as this has been done, the Helper will automatically recognize the FoE app and provide the overlay. 
 The Overlay will close automatically after the FoE-App is closed and the device is back in portrait-mode. 
 !! If the overlay does not appear, simply go to the FoE-Helper app and check the permissions (the buttons must be grayed out) !!","","True","accessibility_service_description","",""
"","FoE-Helper autostart","FoE-Helper autostart","","True","accessibility_service_label","",""
"","Imagebutton","Imagebutton","","False","contentDescription","",""
"","Level","Level","","True","level","",""
"","This will set the investfactor globally for each place","This will set the investfactor globally for each place","","True","helpArcBoost","",""
"","##GB## - Level ##curr## -> ##next##","##GB## - Level ##curr## -> ##next##","","True","CurrentGBLevel","",""
"","Order","Order","","True","Order","",""
"","Costs","Costs","","True","Payed","",""
"","External","External","","True","Extern","",""
"","Arc Boost","Arc Boost","","True","InvestFactor","",""
"","Own contribution","Own contribution","","True","OwnPart","",""
"","<a href=""https://foe-helper.com/"">FoE-Helper Extension</a>","<a href=""https://foe-rechner.de/"">FoE-Helper Extension</a>","","True","URLWebsite","Should be ""foe-helper.com"" (instead of ""foe-rechner.de"").",""
"","<a href=""https://forum.foe-helper.com/"">Bugs &amp; Improvements</a>
<a href=""https://github.com/mainIine/FoEHelperApp_Issues"">FoE-Helper App Issues</a>","<a href=""https://forum.foe-rechner.de/"">Bugs &amp; Improvements</a> 
<a href=""https://github.com/dsiekiera/foe-helfer-extension"">GitHub Project Open-Source</a>","","False","URLForum","",""
"","Problems? Click here:","Problems? Click here:","","True","ForumDesc","",""
"","Welcome to the FoE-Helper App.
This App was made by the developer of the Extension for the Browsers

Here you will only see some settings and permission buttons to allow the app to work.","Welcome to the FoE-Helper App. 
This App was made by the developer of the Extension for the Browsers 
 
Here you will only see some settings and permission buttons to allow the app to work.","","False","description","",""
"","Allow FoE-Helper App to display an overlay over everything else.
Permission display over other apps needed","Allow FoE-Helper App to display an overlay over everything else. 
Permission display over other apps needed","","False","descriptionAccessOverlay","",""
"","Open Display Settings","Open Display Settings","","True","openSettingsPage","",""
"","Allow FoE-Helper App to check if Forge of Empire is currently open to start automatically","Allow FoE-Helper App to check if Forge of Empires is currently open to start automatically","","True","descriptionAccess","It should be ""Forge of Empires"" (ending in ""s"").",""
"","Permit Accessibility Service","Permit Accessibility Service","","False","accessServiceActivate","",""
"","Delete saved Box Coordinates","Delete saved Box Coordinates","","False","boxCoordsClear","",""
"","Delete saved Settings (like last selected GB and Level), including Box Coordinates","Delete saved Settings (like last selected GB and Level), including Box Coordinates","","False","settingsClear","",""
"","Settings cleared","Settings cleared","","True","settingsCleared","",""
"","Box Coordinates reseted","Box Coordinates reseted","","False","boxCoordsCleared","",""
"","Autostart Helper","Autostart Helper","","False","toggleAutoString","",""
"","Delete","Delete","","True","delete","",""
"","Copier","Copier","","False","copy","",""
"","Close","Close","","True","close","",""
"","All","All","","True","all","",""
"","Copy","Copy","","True","truecopy","",""
"","Building:","Building:","","False","GB","",""
"","Player:","Player:","","False","Playername","",""
"","Scheme:","Scheme:","","False","Scheme","",""
