"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","When starting fresh, the module will start in row 1 of the settings and with each consecutive bid, the module will use the next line.","","","False",".Boxes.AuctionSettings.Help3","",""
"","AND","","","False",".Boxes.RecurringQuests.AND","",""
"","Zoom","Aproximar","","False",".Boxes.GvGMap.Action.Zoom","",""
"","Show the next Alert countdown as an overlay of the Main Menu icon","Mostra a próxima contagem regressiva de Alerta sobrepondo o ícone do Menu Principal","","False",".Boxes.Alerts.Preferences.MenuIcon.Info","",""
"","GitHub: for more technical bug reports, concrete ideas and helping with development.","","","False",".Settings.Help.Github","",""
"","Displays game stats on goods, units, rewards, GBG","Mercadorias, unidades, recompensas, campo de batalha da guilda","","False",".Menu.Stats.Desc","",""
"","OC","","","False",".Boxes.OwnpartCalculator.OwnPartShort","",""
"","FP Collector Overview","","","False",".Menu.fpCollector.Title","",""
"","GB Cost Calculator","Calculadora de PFs em GE","","False",".Boxes.Calculator.Title","",""
"","Wave 2","","","False",".Boxes.BattleAssistAAConfig.Wave2","",""
"","GBG","Campos de Batalha","","False",".Boxes.Stats.Rewards.Source.battlegrounds_conquest","",""
"","How many elements high should the menu be?<br>Empty or ""0"" means automatic height.","Quantos elementos, em altura, deverá ter o menu?<br> Sem nada ou ""0"" definir uma altura automática.","","False",".Settings.MenuLength.Desc","",""
"","Presets","Predefinições","","False",".Boxes.Alerts.Form.Presets","",""
"","Bonus","","","False",".Boxes.cardGame.Bonus","",""
"","Displays guild treasury export log tool when opening the Guild Treasury Log window","","","False",".Settings.ShowGuildTreasuryLogExport.Desc","",""
"","Cultural Buildings","Edifícios Culturais","","False",".Boxes.CityMap.culture","",""
"","No entries found yet…","Nenhuma entrada encontrada ainda…","","False",".Boxes.FPCollector.NoEntriesFound","",""
"","No spot safe","Nenhum lugar seguro","","True",".Boxes.OwnpartCalculator.NoPlaceSafe","",""
"","Beach","Costa","","False",".HiddenRewards.Positions.shore","",""
"","plain","","","False",".Boxes.GvGMap.Sector.Terrain_plain","",""
"","The Alert for __provinceName__ was saved!","Alerta para __provinceName__ foi salvo!","","False",".Boxes.GuildFights.SaveMessage.Desc","",""
"","No BG attempts remain!","Nenhuma tentativa de BG permanece!","","True",".Boxes.BlueGalaxy.NoChargesLeft","",""
"","Blue Galaxy Helper","Ajuda Galáxia Azul","","False",".Boxes.BlueGalaxy.Title","",""
"","Lines","Linhas","","False",".Boxes.Stats.BtnChartType.line","",""
"","Reward = __nettoreward__ <small>(Net Reward)</small> X __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Cost: __costs__ - Place locked at: __safe__<br>Loss = __costs__ <small>(Cost)</small> - __bruttoreward__ <small>(Reward)</small> = __loss__","Recompensa = __nettoreward__ < small > (recompensa líquida)</small> * __arcfactor__%<small>(Bônus de Arco)</small> = __bruttoreward__<br>Custos: __costs__ - Place locked at: __safe__<br>Perda = __costs__<small>(custos)</small> - __bruttoreward__<small>(recompensa)</small> = __loss__","","False",".Boxes.Calculator.TTLoss","",""
"","Quantum Incursion Rewards","","","False",".Boxes.Stats.Rewards.SourceTitle.guild_raids","",""
"","Reward = __nettoreward__ <small>(Net Reward)</small> X  __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Paid: __paid__<br>Loss = __paid__ <small>(Paid)</small> - __bruttoreward__ <small>(Reward)</small> = __loss__","Recompensa = __nettoreward__ <small>(Recompensa)</small> X  __arcfactor__% <small>(Bônus Arco)</small> = __bruttoreward__<br>Pago: __paid__<br>Perda = __paid__ <small>(Pago)</small> - __bruttoreward__ <small>(Recompensa)</small> = __loss__","","False",".Boxes.Calculator.TTLossSelf","",""
"","Help","","","False",".Settings.Entry.Help","",""
"","Available collections: ","","","False",".Boxes.BlueGalaxy.AvailableCollections","",""
"","Level","Nível","","False",".Boxes.OwnpartCalculator.OptionsLevel","",""
"","Should the ""Close all windows"" box be opened automatically after the game starts?","","","False",".Settings.AutoOpenCloseBox.Desc","",""
"","Edit Alert","Editar Alerta","","False",".Boxes.Alerts.Form.EditAlert","",""
"","show group names","","","False",".Boxes.Castle.ShowGroupNames","",""
"","Your headline","Seu cabeçalho","","False",".Boxes.Notice.DummyHeading","",""
"","Building Upgrade Costs","","","False",".Boxes.idleGame.BuildingUpgrades","",""
"","Auctions","","","False",".Settings.Auctions.Title","",""
"","Guild Power production","Poder de produção da guilda","","False",".Boxes.CityMap.clan_power_production","",""
"","Recurring Quests","","","False",".Menu.recurringQuests.Title","",""
"","Transition between titles","","","False",".Boxes.BetterMusic.Transition","",""
"","Production Buildings","Edifícios de produção","","False",".Boxes.CityMap.production","",""
"","Play/Stop Music","","","False",".Menu.MusicControl.Desc","",""
