"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
""," ignoring bottlenecks","","","False",".Boxes.idleGame.noBottleneck","",""
"","This value is used for ranking buildings providing attack or defense bonus for the attacking army. How many FP is 1% of either attack or defense boost worth to you?","","","False",".Boxes.GreatBuildings.TTAttackValue","",""
"","Fellowship Event","","","False",".Boxes.FPCollector.hero_event","",""
"","Rate","Курс","","False",".Boxes.Market.RateColumn","",""
"","Deleted!","Удалено!","","False",".Boxes.Settings.DeletedBoxCoordsHead","",""
"","Guild Members","Соги","","False",".Boxes.Market.TradePartnerGuild","",""
"","???","","","False",".Menu.unitsGex.Desc","",""
"","Profit","Доход","","False",".Boxes.Investment.Overview.Profit","",""
"","Error parsing date","Ошибка обработки данных","","False",".Boxes.Investment.DateParseError","",""
"","End level","Макс. уровень","","False",".Boxes.PowerLeveling.EndLevel","",""
"","Castle System","Система замка","","False",".Menu.Castle.Title","",""
"","Message","Сообщение","","False",".Boxes.Treasury.Action","",""
"","Flying Island - Shards","","","False",".Boxes.FPCollector.shards","",""
"","Info Box","Инфобокс","","False",".Menu.Info.Title","",""
"","Fights","Бои","","False",".Boxes.GuildFights.Fights","",""
"","Factor","Коэффициент","","False",".Boxes.AuctionSettings.Factor","",""
"","Choose a value between 1 and 4 !&#10;Choose a smaller value for more data&#10;or a larger one for better viewing.","","","False",".Boxes.Units.PictogramScalingDesc","",""
"","Note","Заметки","","False",".Boxes.OwnpartCalculator.Note","",""
"","When starting fresh, the module will start in row 1 of the settings and with each consecutive bid, the module will use the next line.","При новом запуске модуль начнет с первой строки настроек, и с каждой последующей ставкой модуль будет использовать следующую строку.","","False",".Boxes.AuctionSettings.Help3","",""
"","Active Collection Tasks","Задачи активного сбора","","False",".Boxes.idleGame.ActiveTasks","",""
"","Tech Tree Research Costs","Стоимость исследования","","False",".Boxes.Technologies.Title","",""
"","Participating","Участников","","False",".Boxes.GexStat.Participant","",""
"","Defender damaged","","","False",".Boxes.GvGMap.Log.defender_damaged","",""
"","Space Age Venus","Космическая эра Венеры","","False",".Eras.20","",""
"","Lines","Линия","","False",".Boxes.Stats.BtnChartType.line","",""
"","Change Language","Изменить язык","","False",".Settings.ChangeLanguage.Title","",""
"","Motivate/Polish","Баф","","False",".Boxes.MoppelHelper.MoppelEvents","",""
"","Amount of Aides from Truce Tower left","Остаток количества помощи Башни перемирия","","False",".Boxes.BonusService.aid_goods","",""
"","Modify Checklist","Изменить задачи","","False",".Boxes.idleGame.Strategy.Title","",""
"","Save","Сохранить","","False",".Boxes.Notice.Save","",""
"","BPs","Чертежи","","False",".Boxes.Calculator.BPs","",""
"","Fragment","Фрагмент","","False",".Boxes.Kits.Fragment","",""
"","GBG Round","Сезон ПБГ","","False",".Boxes.GuildMemberStat.GBFRound","",""
"","Old level","Предыдущий уровень","","False",".Boxes.OwnpartCalculator.OldLevel","",""
"","Increase/decrease graph","График увеличения/уменьшения","","False",".Boxes.Stats.BtnChartTypeTitle.delta","",""
"","Delete","Удалить","","False",".Boxes.Discord.DeleteEntry","",""
"","Place5","Пятое","","False",".Boxes.PowerLeveling.P5","",""
"","https://foe-helper.com/docs/en/gb-investments/","https://foe-helper.com/docs/en/gb-investments/","","False",".Boxes.GreatBuildings.HelpLink","",""
"","Explanation","Пояснение","","False",".Boxes.BattleAssistAAConfig.Exp","",""
"","This is not a valid token. Please check your input!","","","False",".Boxes.Settings.ApiTokenLengthWrongBody","",""
"","Incidents","Инциденты","","False",".Boxes.Stats.Rewards.Source.default","",""
"","GBs","ВС","","False",".Boxes.MoppelHelper.GBs","",""
"","Stone Age","Каменный Век","","False",".Eras.1","",""
"","In City","В городе","","False",".Boxes.BetterMusic.InCity","",""
"","never","","","False",".Boxes.GexStat.Never","",""
"","Save","","","False",".General.Save","",""
"","Stock + Invested + Profit = ","Пакеты + вложенное + прибыль: ","","False",".Boxes.Investment.TotalFP","",""
"","Warning!","Внимание!","","False",".Boxes.BattleAssist.Title","",""
"","View","","","False",".Boxes.CloseBox.View","",""
