"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Message","Centru de mesaje","","False",".Boxes.Infobox.FilterMessage","",""
"","<span style='color:#29b206'>Remaining</span> / <span style='color:#ff4040'>Needed</span>","<span style='color:#29b206'>Surplus</span> / <span style='color:#ff4040'>Lipsă</span>","","False",".Boxes.Campagne.DescStillMissing","",""
"","Attack times for the selected province have been copied.","","","False",".Boxes.GuildFights.CopyToClipBoard.Desc","",""
"","Translation","","","False",".Settings.About.TranslateTitle","",""
"","Spring Event","","","False",".Boxes.FPCollector.spring_event","",""
"","Guild Treasury Export Log","","","False",".Settings.Entry.ShowGuildTreasuryLogExport","",""
"","Type","","","False",".Boxes.PvPArena.Type","",""
"","Reset","","","False",".General.Reset","",""
"","Image size","","","False",".Boxes.Units.PictogramScalingTitle","",""
"","delete inactivity warning","ștergeți avertismentul de inactivitate","","False",".Boxes.GuildMemberStat.DeleteInactivityWarning","",""
"","Threshold","Prag","","False",".Boxes.BattleAssistAAConfig.Threshold","",""
"","Other bulidings","","","False",".Boxes.Productions.Headings.generic_building","",""
"","Event","Eveniment","","False",".Boxes.MoppelHelper.Event","",""
"","Negotiation Helper","Ajutor pentru negocieri","","False",".Menu.Negotiation.Title","",""
"","Residential Buildings","Clădiri speciale","","False",".Boxes.Productions.Headings.residential","",""
"","GBG Building Recommendation","","","False",".Settings.Entry.ShowGBGBuildings","",""
"","Set Alert","Seteaza alerta","","False",".Boxes.GuildFights.SetAlert","",""
"","Eras","Ere","","False",".Boxes.GuildMemberStat.Eras","",""
""," are 1 Age behind","","","False",".Boxes.CityMap.OlderThan1Era","",""
"","Site","Site","","False",".Boxes.Notice.NewSide","",""
"","Reward = __nettoreward__ <small>(Net Reward)</small> X __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Cost: __costs__ - Place locked at: __safe__<br>Profit = __bruttoreward__ <small>(Reward)</small> - __costs__ <small>(Cost)</small> = __profit__","Recompensă = __nettoreward__ <small> (Recompensa neta) </small> X __arcfactor__% <small> (Bonus Dom) </small> = __bruttoreward__ <br> Cost: __costs__ - Loc blocat la: __safe__ <br> Profit = __bruttoreward__ <mic > (Recompensă) </small> - __costs__ <small> (Cost) </small> = __profit__","","True",".Boxes.Calculator.TTProfit","",""
"","Guild Member","Jucător","","False",".Boxes.GuildFights.Player","",""
"","Create a group first… ","Creati intai un grup ","","False",".Boxes.Notice.NewGroupDesc","",""
"","All Advices","Toate sfaturile","","False",".Boxes.BattleAssistAAConfig.AllConfigs","",""
"","Ignore optional technologies of previous eras","","","False",".Boxes.Technologies.IgnorePrevEra","",""
"","Guild Power production","Producția de energie a ghildei","","True",".Boxes.CityMap.clan_power_production","",""
"","Roads","Strazi","","True",".Boxes.CityMap.street","",""
"","Change view","","","False",".Boxes.GuildMemberStat.ChangeView","",""
"","GB Cost Calculator","Investiții în alte CL","","False",".Boxes.Calculator.Title","",""
"","Space Age Titan","","","False",".Eras.22","",""
"","ATTENTION: Not enough FP Packs in stock!<br>You only have __fpstock__ of __costs__FP<br>That is __tooless__FPs too few","ATENȚIE: Nu există suficiente pachete FP în stoc! <br> Aveți doar __fpstock__ din __costs__FP <br> Adică __tooless__FP prea puține","","False",".Boxes.Calculator.TTForderFPStockLow","",""
"","All Ages","","","False",".Eras.GvGAllAge","",""
"","Amount of Aides from Truce Tower left","Ajutoare din Turnul de Armistițiu rămase","","True",".Boxes.BonusService.aid_goods","",""
"","Cultural Buildings","Clădiri culturale","","True",".Boxes.CityMap.culture","",""
"","Neighbours","Vecini","","False",".Boxes.Notice.SelectPlayerGroupNeighbor","",""
"","Displays events that are happening in the ""background"".<br><em>Fills up with info…  </em>","Îți arată toate lucrurile care se petrec în ""background""<br><em>Completează informațiile ...</em>","","True",".Menu.Info.Desc","",""
"","Building Recommendation","","","False",".Boxes.GBGBuildings.title","",""
"","If you like what you see and what we do, please leave a good review in the Store!","","","False",".Settings.About.RatingDesc","",""
"","Early Middle Age","Evul Mediu Timpuriu","","False",".Eras.4","",""
"","Negotiation Table","Masa de negocieri","","False",".Boxes.Negotiation.Title","",""
"","Treasury Goods","Bunuri de Tezaur","","False",".Boxes.GuildMemberStat.TreasuryGoods","",""
"","Fair (at lower stock)","Corect (la stoc mai mic)","","False",".Boxes.Market.TradeFairStock","",""
"","Rate the Extension","","","False",".Settings.About.RatingTitle","",""
"","Number of First Strikes remaining.","Numărul de prime lovituri rămase.","","True",".Boxes.BonusService.first_strike","",""
"","Your city data is now on the clipboard","","","False",".Boxes.CityMap.ToastBodyCopyData","",""
"","Unknown Conversation","Conversație necunoscută","","False",".Boxes.Infobox.UnknownConversation","",""
"","NPC","","","False",".Boxes.GvGMap.Log.NPC","",""
"","Settings","Setări","","False",".Boxes.Settings.Title","",""
"","Export","Export","","False",".Boxes.Treasury.Export","",""
"","Hide reset-blocker when box minimized","","","False",".Boxes.MergerGame.hideOverlay","",""
"","Delta","Delta","","False",".Boxes.Stats.BtnChartType.delta","",""
"","Top View","Vedere de sus","","False",".Boxes.CityMap.NormalPerspecitve","",""
"","Tables","","","False",".Boxes.DBExport.Tables","",""
"","Disabled: Open one of your GBs first!","Dezactivat: Deschide mai întâi o cladire legendară proprie!","","True",".Menu.OwnpartCalculator.Warning","",""
"","Reload Page","","","False",".Boxes.DBExport.ReloadPage","",""
"","Town Building Collection","Recoltarea clădirii","","True",".Boxes.FPCollector.pickupProduction","",""
"","Suggestion: Collect these buildings","Sugestie: Colectați aceste clădiri","","False",".Boxes.BlueGalaxy.DoneProductionsTitle","",""
"","Current Stock","Stocuri curente","","False",".Boxes.Outpost.DescInStock","",""
"","This value is used for ranking goods producing buildings. How many FP is one good worth to you?","Această valoare este utilizată pentru clasamentul clădirilor care produc bunuri. Câte FP merită una pentru tine?","","True",".Boxes.GreatBuildings.TTGoodsValue","",""
"","Quantum Incursions","","","False",".Boxes.Kits.Quantum_Incursion","",""
"","Guild Members","Membrii Ghildei","","False",".Boxes.MoppelHelper.GuildMembers","",""
"","Autoplay","Redare automată","","False",".Boxes.BetterMusic.Auto","",""
"","Efficiency (incl. badges)","","","False",".Boxes.MergerGame.Efficiency.soccer","",""
"","Cost/Step","Pretul","","False",".Boxes.EventChests.CostPerStep","",""
"","Event Assistants","","","False",".Settings.Entry.ShowEventChest","",""
"","Next Expansion","Următoarea expansiune","","False",".Boxes.Outpost.nextTile","",""
"","Automatically generated Alert times (Antiques Dealer, GBG etc) will use this offset to send notification before the event actually happens. For example, setting this value to 30 (seconds), Auction Alerts will be displayed 30s before the auction actually ends!","Timpii de avertizare generați automat (Comerciant de antichități, Câmpuri de luptă ale ghildelor etc.) vor compensa cu această valoare pentru a trimite notificări înainte ca evenimentul să aibă loc. De exemplu, setând aceasta la 30, alertele de licitație vor fi afișate cu 30 de secunde înainte ca licitația să se încheie!","","False",".Boxes.Alerts.Preferences.Early.Info","",""
"","1d","o zi","","False",".Boxes.Alerts.Time.1d","",""
"","Total","Total","","False",".Boxes.Productions.GoodEraTotal","",""
"","Select, which titles are allowed in which respective scene","Selectați ce titluri sunt permise în ce scenă respectivă","","False",".Boxes.BetterMusic.Scenes","",""
"","1 FP equals __goods__ goods","1 PF egal cu __bunuri__ vunuri","","False",".Boxes.BlueGalaxy.GoodsPerFP","",""
"","FP Investments","","","False",".Menu.Investment.Title","",""
"","Delete","Șterge","","False",".Boxes.Alerts.Form.Delete","",""
"","No more attempts","Încercări indisponibile","","False",".Boxes.Negotiation.TryEnd","",""
"","Offer","Oferi","","False",".Boxes.Market.OfferColumn","",""
"","Search Building… ","Caută clădirea... ","","True",".Boxes.Productions.SearchInput","",""
"","bottom right","","","False",".Menu.Notification.Position.bottom-right","",""
"","Version","Versiune","","False",".Settings.Version.Title","",""
"","There is a limit of 2000 aborted quests per day.","","","False",".Quests.CounterTooltip.Content","",""
"","Done in","Gata in","","False",".Boxes.BlueGalaxy.DoneIn","",""
"","Own offers","Oferte proprii","","False",".Boxes.Market.ShowOwnOffers","",""
"","WARNING!: Goods stock at CRITICAL level!","ATENȚIE: Stocul de bunuri este la nivel critic!","","False",".Boxes.Negotiation.GoodsCritical","",""
"","Secure","","","False",".Boxes.OwnpartCalculator.Lock","",""
"","Towers","","","False",".Boxes.Productions.Headings.tower","",""
"","PvP-Arena","","","False",".Boxes.PvPArena.Title","",""
"","Type","","","False",".Boxes.DBExport.Type","",""
"","To find same friends in different chats","","","False",".Menu.CompareFriendsThreads.Desc","",""
"","__days__ days","__days__ zile","","False",".Boxes.GreatBuildings.BreakEvenUnit","",""
"","Guild Treasury - Hourly","","","False",".Boxes.Stats.SourceTitle.statsTreasureClanH","",""
"","produced by guild buildings","produse de cladirile ghildei","","False",".Boxes.GuildMemberStat.ProducedTreasuryGoods","",""
"","Note","Notă","","False",".Boxes.OwnpartCalculator.Note","",""
"","Town Hall","Primarie","","False",".Boxes.CityMap.main_building","",""
"","Saved!","","","False",".Menu.SaveMessage.Title","",""
"","Attacking-Army","","","False",".Boxes.Units.attack","",""
"","Decorations","Decoratii","","False",".Boxes.CityMap.decoration","",""
"","Same","La fel","","False",".Boxes.Market.TradeForEqual","",""
"","Date","","","False",".Boxes.GuildFights.Date","",""
"","The player ID of the DB to be imported does not match the current account.","","","False",".Boxes.DBExport.WrongDBPlayerID","",""
"","Player ID:","ID jucător:","","False",".Settings.Version.PlayerId","",""
"","Market Filter","","","False",".Menu.Market.Title","",""
"","Total Progress based on this Efficiency: ","","","False",".Boxes.MergerGame.EfficiencyTotalProgress","",""
"","Size incl. streets","Marime","","True",".Boxes.Productions.Headings.size","",""
"","1) When an opposing army has a bonus above the given threshold, the advice will be displayed. <br>2) To edit thresholds and advices, click into the table - confirm changes with Enter. <br>3) To remove an advice, save with an empty advice.","1) Atunci când o armată adversă are un bonus peste pragul dat, se va afișa sfatul. <br>2) Pentru a modifica pragurile și sfaturile, faceți clic în tabel - confirmați modificările cu tasta Enter. <br>3) Pentru a elimina un sfat, salvați un sfat gol peste.","","False",".Boxes.BattleAssistAAConfig.Explanation","",""
"","Good","Bun/unuri","","False",".Boxes.Treasury.Resource","",""
"","Total","Total","","False",".Boxes.Outpost.DescRequired","",""
"","danger","","","False",".Boxes.OwnpartCalculator.danger","",""
"","or every","sau oricare","","False",".Boxes.Alerts.Form.Repeat.Every","",""
"","Events","","","False",".Boxes.MarketOffers.Events","",""
"","All goods","Toate bunurile","","False",".Boxes.Market.AllGoods","",""
"","Variant","","","False",".Boxes.idleGame.Variant","",""
"","DD-MMM-YY","","","False",".Date","Is the order of items (Y, M, D) rearrangable as well ?
(I would strongly urge you to use iso-8601 otherwise)",""
"","Winter-Event","","","False",".Boxes.FPCollector.winter_event","",""
"","Attack boost def. army","","","False",".Boxes.Productions.att_boost_defender","",""
"","Scouting Cost","","","False",".Boxes.scoutingTimes.ScoutingCost","",""
"","Displays guild treasury export log tool when opening the Guild Treasury Log window","","","False",".Settings.ShowGuildTreasuryLogExport.Desc","",""
"","Ages + No ages + Special","Ere + Fara ere + Special","","False",".Boxes.Stats.BtnAllTittle","",""
"","How many FPs were invested","Câte FP au fost investite","","True",".Boxes.Investment.Overview.InvestedDesc","",""
"","Sector conquered","","","False",".Boxes.GvGMap.Log.sector_conquered","",""
"","Last 2 Ages","Ultimele 2 ere","","False",".Boxes.Stats.BtnLastEras","",""
"","Displays Resources required to conquer a Continent Map Sector.","Prezentarea generală a resurselor necesare pentru cucerirea provinciilor/sectoarelor","","True",".Menu.Campagne.Desc","",""
"","Show all parts","","","False",".Boxes.Kits.TripleStateButton1","",""
"","Player","Jucator","","False",".Boxes.Notice.NewPlayer","",""
"","Max level","Nivelul maxim","","False",".Boxes.Calculator.MaxLevel","",""
"","Disabled: Open your Army Management console first (U)!","Deschide ""Gestionarea armatei"" <br>Tasta ""U""","","True",".Menu.Unit.Warning","",""
"","Defence%","Apărare","","True",".Boxes.Units.Defend","",""
"","member","","","False",".Boxes.GexStat.Member","",""
"","About","","","False",".Settings.Tab.About","",""
"","Expires","Expira","","False",".Boxes.Alerts.Form.Expires","",""
"","Diplomatic Gifts (Space Carrier)","Cadouri diplomatice (Transportor)","","False",".Boxes.Stats.Rewards.SourceTitle.diplomaticGifts","",""
"","Specials","","","False",".Boxes.Kits.Specials","",""
"","Points","","","False",".Boxes.GexStat.Points","",""
"","The game will now reload with the imported settings.","","","False",".Settings.ExportImport.Reload","",""
"","Player","Jucator","","False",".Boxes.OwnpartCalculator.PlayerName","",""
